QUAT W;QUAT X;QUAT Y;QUAT Z;GYRO X;GYRO Y;GYRO Z;ACC X;ACC Y;ACC Z;MAGN X;MAGN Y;MAGN Z
0.56;-0.41;0.56;-0.46;-0.23;4.32;1.85;-0.18;-7.99;1.00;1710.76;173.95;186.31
0.56;-0.41;0.56;-0.46;2.10;1.69;-5.20;0.02;-7.99;0.67;1710.76;173.95;186.31
0.56;-0.41;0.55;-0.46;5.42;-2.09;0.05;-0.03;-7.96;1.03;1710.76;173.95;186.31
0.56;-0.41;0.55;-0.46;1.81;3.29;4.90;0.05;-7.99;0.81;1710.75;173.96;186.30
0.57;-0.41;0.55;-0.46;1.64;0.15;4.90;-0.00;-7.89;1.11;1710.75;173.96;186.30
0.57;-0.41;0.55;-0.46;0.15;-0.48;-0.57;-0.11;-7.96;0.87;1710.78;173.96;186.30
0.57;-0.41;0.55;-0.45;0.18;-0.91;-1.84;0.00;-8.03;0.91;1710.78;173.96;186.30
0.57;-0.41;0.55;-0.45;1.57;2.24;0.33;-0.03;-8.01;0.99;1710.76;173.96;186.30
0.57;-0.41;0.55;-0.45;1.80;1.39;1.93;-0.22;-7.99;0.88;1710.76;173.96;186.30
0.57;-0.41;0.54;-0.45;1.15;0.94;-1.43;-0.02;-7.97;0.99;1710.76;173.96;186.30
0.57;-0.41;0.54;-0.45;3.26;1.31;1.52;-0.03;-7.95;0.91;1710.77;173.95;186.30
0.57;-0.41;0.54;-0.45;1.93;1.80;2.38;-0.06;-7.93;1.08;1710.77;173.95;186.30
0.58;-0.41;0.54;-0.45;-1.05;1.24;3.84;-0.15;-7.92;0.99;1710.80;173.96;186.30
0.58;-0.41;0.54;-0.45;2.44;1.23;1.41;0.01;-7.98;1.03;1710.80;173.96;186.30
0.58;-0.41;0.54;-0.45;2.19;-0.26;-0.53;-0.20;-7.95;0.88;1710.80;173.96;186.30
0.58;-0.41;0.54;-0.45;1.22;-0.98;-1.33;0.03;-8.03;1.08;1710.78;173.96;186.28
0.58;-0.41;0.53;-0.45;1.29;0.87;-0.36;-0.14;-7.99;0.97;1710.78;173.96;186.28
0.58;-0.42;0.53;-0.45;2.90;-1.61;-2.05;-0.06;-7.97;0.87;1710.77;173.97;186.30
0.59;-0.42;0.53;-0.45;2.17;0.01;0.42;-0.01;-8.01;0.88;1710.77;173.97;186.30
0.59;-0.42;0.53;-0.45;1.87;1.20;1.17;-0.14;-7.99;1.12;1710.77;173.97;186.30
0.59;-0.42;0.53;-0.45;0.94;-0.90;-3.25;-0.16;-8.09;1.04;1710.76;173.96;186.27
0.59;-0.42;0.52;-0.45;1.18;-1.81;-2.12;-0.15;-8.02;1.02;1710.76;173.96;186.27
0.59;-0.42;0.52;-0.45;0.60;-1.68;-2.20;-0.06;-7.94;1.09;1710.77;173.98;186.28
0.59;-0.42;0.52;-0.45;1.95;-0.18;-1.18;-0.00;-7.95;0.95;1710.77;173.98;186.28
0.59;-0.42;0.52;-0.45;-0.63;1.31;4.61;-0.10;-7.97;1.02;1710.77;173.98;186.28
0.59;-0.42;0.52;-0.45;0.57;-2.06;-4.49;-0.06;-8.00;0.99;1710.77;173.98;186.31
0.60;-0.42;0.51;-0.45;0.73;-2.25;-1.58;0.00;-7.94;0.94;1710.77;173.98;186.31
0.60;-0.43;0.51;-0.45;3.46;-0.41;-0.22;-0.12;-7.95;1.00;1710.76;173.97;186.28
0.60;-0.43;0.51;-0.45;1.04;-1.73;-0.03;-0.10;-7.96;0.99;1710.76;173.97;186.28
0.60;-0.43;0.51;-0.45;0.42;2.60;2.20;-0.15;-8.03;0.97;1710.76;173.97;186.28
0.60;-0.43;0.51;-0.44;1.72;-1.71;0.67;-0.06;-7.90;1.21;1710.79;173.96;186.29
0.60;-0.43;0.50;-0.44;0.38;-1.45;-2.90;-0.17;-7.97;1.06;1710.79;173.96;186.29
0.60;-0.43;0.50;-0.44;0.55;0.06;-3.34;-0.13;-7.95;1.25;1710.78;173.97;186.31
0.61;-0.43;0.50;-0.44;-0.60;0.49;1.38;-0.15;-7.93;0.89;1710.78;173.97;186.31
0.61;-0.43;0.50;-0.44;0.98;-0.28;-2.67;-0.01;-7.93;1.12;1710.78;173.97;186.31
0.61;-0.43;0.50;-0.44;0.84;-3.29;-2.94;-0.01;-7.98;1.18;1710.77;173.95;186.28
0.61;-0.44;0.49;-0.44;3.17;-5.74;-10.45;-0.56;-7.85;0.79;1710.77;173.95;186.28
0.61;-0.44;0.49;-0.44;-2.08;1.58;2.17;0.00;-7.97;1.20;1710.74;173.99;186.29
0.61;-0.44;0.49;-0.44;-2.51;0.64;-3.95;0.00;-7.98;1.00;1710.74;173.99;186.29
0.61;-0.44;0.49;-0.44;0.80;-4.84;-2.89;0.08;-7.89;1.08;1710.74;173.99;186.29
0.61;-0.44;0.48;-0.44;4.16;-0.17;1.89;0.09;-7.97;1.14;1710.77;173.97;186.29
0.62;-0.44;0.48;-0.44;1.07;2.39;2.27;-0.16;-7.95;1.19;1710.77;173.97;186.29
0.62;-0.44;0.48;-0.44;-0.16;-0.80;-0.60;0.09;-7.98;1.03;1710.79;173.99;186.27
0.62;-0.45;0.48;-0.44;0.04;-1.05;-0.55;0.03;-7.95;1.11;1710.79;173.99;186.27
0.62;-0.45;0.48;-0.43;-0.24;-5.19;-1.54;-0.06;-7.93;1.18;1710.76;173.97;186.28
0.62;-0.45;0.47;-0.43;0.72;-5.66;-0.58;0.06;-7.97;1.19;1710.76;173.97;186.28
0.62;-0.45;0.47;-0.43;-2.67;-6.08;0.37;-0.03;-7.89;0.93;1710.76;173.97;186.28
0.63;-0.45;0.47;-0.43;0.33;-2.90;0.41;-0.00;-7.93;1.17;1710.78;173.97;186.29
0.63;-0.46;0.47;-0.43;0.79;-2.98;-1.28;0.10;-8.00;0.95;1710.78;173.97;186.29
0.63;-0.46;0.46;-0.43;0.81;-3.00;1.29;-0.16;-7.93;1.24;1710.78;173.99;186.26
0.63;-0.46;0.46;-0.42;0.28;-1.13;0.70;0.01;-7.99;0.94;1710.78;173.99;186.26
0.63;-0.46;0.46;-0.42;1.57;-3.08;-0.62;-0.04;-7.92;1.03;1710.78;173.99;186.26
0.63;-0.46;0.46;-0.42;-0.98;-2.47;0.95;0.08;-8.00;1.25;1710.77;173.98;186.26
0.64;-0.46;0.45;-0.42;0.31;-0.87;2.48;-0.02;-8.02;1.00;1710.77;173.98;186.26
0.64;-0.46;0.45;-0.42;1.04;-2.16;0.44;-0.03;-7.96;1.06;1710.79;173.99;186.27
0.64;-0.46;0.45;-0.42;-0.76;-3.01;-0.70;0.11;-7.99;0.98;1710.79;173.99;186.27
0.64;-0.47;0.45;-0.42;2.10;-1.59;-1.15;0.00;-7.96;1.20;1710.79;173.99;186.27
0.64;-0.47;0.45;-0.41;-0.09;-1.15;-1.44;-0.02;-7.97;1.21;1710.79;173.98;186.26
0.64;-0.47;0.44;-0.41;1.44;-1.84;-3.96;-0.04;-8.05;0.89;1710.79;173.98;186.26
0.64;-0.47;0.44;-0.41;-0.52;-4.63;-6.14;0.08;-7.95;1.23;1710.81;173.99;186.24
0.64;-0.47;0.44;-0.41;2.41;-0.74;-0.49;0.07;-8.05;0.93;1710.81;173.99;186.24
0.65;-0.47;0.43;-0.41;0.18;1.04;2.36;-0.02;-7.96;1.16;1710.81;173.99;186.24
0.65;-0.47;0.43;-0.41;0.04;-1.08;3.20;0.02;-7.97;1.10;1710.79;173.97;186.25
0.65;-0.48;0.43;-0.41;0.97;2.03;1.57;0.08;-7.96;1.02;1710.79;173.97;186.25
0.65;-0.48;0.43;-0.41;2.27;-0.78;0.24;0.00;-8.00;1.29;1710.79;173.98;186.23
0.65;-0.48;0.43;-0.40;-1.24;1.50;3.90;0.00;-7.98;0.99;1710.79;173.98;186.23
0.65;-0.48;0.43;-0.40;-1.57;-1.84;-0.51;-0.04;-7.92;1.35;1710.79;173.98;186.23
0.65;-0.48;0.42;-0.40;-1.84;-0.93;-0.07;0.00;-8.03;1.09;1710.79;173.98;186.22
0.65;-0.48;0.42;-0.40;-3.10;-1.14;-1.20;-0.04;-7.93;1.07;1710.79;173.98;186.22
0.66;-0.48;0.42;-0.40;-0.83;-1.00;1.99;-0.01;-7.94;1.33;1710.80;173.97;186.25
0.66;-0.49;0.42;-0.39;-4.32;0.74;0.39;0.06;-7.96;1.10;1710.80;173.97;186.25
0.66;-0.49;0.42;-0.39;-5.47;3.48;6.44;0.05;-7.96;1.03;1710.80;173.97;186.25
0.66;-0.49;0.42;-0.39;4.90;-1.55;5.55;-0.07;-8.02;0.87;1710.81;173.97;186.25
0.66;-0.49;0.42;-0.39;2.14;-2.27;3.13;-0.20;-7.95;1.03;1710.81;173.97;186.25
0.66;-0.49;0.42;-0.38;-1.01;4.15;6.86;-0.06;-7.95;1.29;1710.84;173.99;186.24
0.67;-0.49;0.42;-0.38;5.32;1.19;5.22;-0.16;-7.97;0.92;1710.84;173.99;186.24
0.67;-0.49;0.41;-0.38;8.63;-3.75;3.62;-0.21;-7.95;1.24;1710.83;173.99;186.26
0.67;-0.49;0.41;-0.38;5.52;0.01;3.24;-0.06;-7.97;1.23;1710.83;173.99;186.26
0.67;-0.49;0.41;-0.38;1.02;-1.53;-1.78;-0.36;-7.97;1.01;1710.83;173.99;186.26
0.67;-0.49;0.41;-0.38;-4.36;-0.53;3.84;-0.28;-7.85;1.36;1710.83;173.95;186.22
0.68;-0.49;0.41;-0.37;-10.64;-2.41;9.29;-0.02;-8.02;0.87;1710.83;173.95;186.22
0.68;-0.49;0.41;-0.36;-9.04;6.77;15.61;-0.40;-7.91;1.13;1710.84;173.98;186.25
0.68;-0.49;0.41;-0.36;-1.67;7.12;16.62;-0.45;-8.02;1.05;1710.84;173.98;186.25
0.68;-0.49;0.41;-0.36;2.80;2.72;-13.91;-1.52;-7.23;1.44;1710.84;173.98;186.25
0.68;-0.49;0.41;-0.37;6.93;6.87;-18.98;-0.18;-7.65;0.01;1710.84;173.95;186.27
0.68;-0.50;0.40;-0.37;-2.97;-10.90;-16.17;-0.06;-8.16;0.43;1710.84;173.95;186.27
0.68;-0.51;0.39;-0.36;-10.15;-10.46;-4.74;-0.21;-7.87;1.25;1710.82;173.96;186.23
0.68;-0.51;0.39;-0.36;-14.99;-20.78;1.37;-0.14;-7.88;0.84;1710.82;173.96;186.23
0.68;-0.53;0.37;-0.34;-26.35;-67.39;-22.64;-0.62;-8.05;1.08;1710.82;173.96;186.23
0.68;-0.55;0.36;-0.34;-28.38;-40.09;-19.59;0.59;-7.96;1.41;1710.85;173.93;186.26
0.68;-0.55;0.36;-0.34;-6.45;12.99;2.03;0.50;-7.98;1.06;1710.85;173.93;186.26
0.68;-0.55;0.36;-0.33;-5.50;-11.29;8.47;0.35;-7.99;0.20;1710.87;173.92;186.27
0.68;-0.55;0.36;-0.33;-6.45;-0.76;0.94;0.56;-8.21;-0.04;1710.87;173.92;186.27
0.68;-0.56;0.35;-0.32;2.09;-7.88;1.73;-0.41;-7.90;0.96;1710.87;173.92;186.27
0.69;-0.55;0.34;-0.32;19.09;-6.06;-7.57;-0.05;-8.01;0.55;1710.89;173.92;186.28
0.69;-0.55;0.34;-0.33;21.47;-1.42;-9.41;0.14;-8.06;0.50;1710.89;173.92;186.28
0.70;-0.55;0.33;-0.32;20.98;-16.12;-6.74;-0.18;-8.22;0.98;1710.89;173.95;186.24
0.70;-0.55;0.33;-0.33;14.66;12.04;6.07;0.21;-8.00;0.83;1710.89;173.95;186.24
0.70;-0.54;0.33;-0.33;11.13;24.09;9.24;0.00;-7.89;0.96;1710.89;173.95;186.24
0.70;-0.54;0.33;-0.33;2.79;10.86;-0.17;-0.13;-8.05;1.03;1710.88;173.99;186.18
0.70;-0.54;0.33;-0.33;-1.05;-13.30;-10.39;-0.13;-7.92;1.10;1710.88;173.99;186.18
0.70;-0.55;0.32;-0.33;-1.26;12.87;-16.68;0.18;-7.97;1.06;1710.89;173.98;186.14
0.69;-0.55;0.33;-0.34;-3.75;39.77;-9.48;0.31;-7.95;1.02;1710.89;173.98;186.14
0.69;-0.54;0.34;-0.34;-4.30;34.04;-1.78;0.09;-7.95;1.14;1710.89;173.98;186.14
0.69;-0.54;0.34;-0.35;3.37;31.28;-0.55;0.22;-7.96;1.16;1710.82;174.00;186.18
0.68;-0.54;0.34;-0.35;-0.35;17.94;-6.82;-0.08;-8.03;0.60;1710.82;174.00;186.18
0.68;-0.54;0.34;-0.35;1.84;6.94;-19.12;0.48;-7.90;1.24;1710.77;173.98;186.20
0.68;-0.54;0.33;-0.36;3.03;5.47;-13.02;0.57;-7.97;1.29;1710.77;173.98;186.20
0.68;-0.55;0.33;-0.36;0.49;-4.96;-4.68;0.62;-7.89;1.27;1710.77;173.98;186.20
0.69;-0.55;0.33;-0.35;0.51;-5.40;2.64;0.47;-7.96;1.15;1710.71;174.00;186.20
0.69;-0.55;0.32;-0.35;-1.96;-1.00;-1.32;0.40;-7.99;1.22;1710.71;174.00;186.20
0.69;-0.55;0.32;-0.35;3.07;3.96;6.76;0.40;-7.97;1.17;1710.74;173.99;186.23
0.69;-0.55;0.32;-0.35;-1.75;2.32;3.98;0.41;-7.95;1.23;1710.74;173.99;186.23
0.69;-0.55;0.32;-0.34;-1.03;-0.23;0.73;0.44;-7.94;1.18;1710.74;174.01;186.22
0.69;-0.55;0.32;-0.34;1.79;-0.88;-1.70;0.42;-7.94;1.22;1710.74;174.01;186.22
0.69;-0.55;0.31;-0.34;-0.57;1.60;2.71;0.33;-7.97;0.97;1710.74;174.01;186.22
0.69;-0.56;0.31;-0.34;-0.82;0.77;0.96;0.39;-7.99;1.05;1710.74;174.00;186.20
0.69;-0.56;0.31;-0.34;2.94;1.21;1.18;0.36;-7.95;1.18;1710.74;174.00;186.20
0.70;-0.56;0.31;-0.33;3.91;1.13;0.75;0.40;-7.95;1.23;1710.76;174.00;186.21
0.70;-0.56;0.31;-0.33;0.91;1.40;1.01;0.22;-7.90;1.09;1710.76;174.00;186.21
0.70;-0.56;0.30;-0.33;-0.19;2.42;-0.78;0.37;-7.96;1.14;1710.76;174.00;186.21
0.70;-0.56;0.30;-0.33;0.65;1.17;-0.96;0.37;-7.92;1.34;1710.74;173.99;186.24
0.70;-0.56;0.30;-0.33;2.14;2.27;4.13;0.33;-7.96;1.10;1710.74;173.99;186.24
0.70;-0.56;0.30;-0.33;3.12;0.13;-3.91;0.27;-7.92;1.21;1710.72;174.00;186.21
0.70;-0.56;0.29;-0.33;4.87;-1.05;0.68;0.47;-7.92;1.20;1710.72;174.00;186.21
0.70;-0.56;0.29;-0.32;0.37;2.40;3.69;0.28;-7.99;1.19;1710.72;174.00;186.21
0.71;-0.56;0.29;-0.32;5.96;1.68;-0.02;0.42;-8.02;1.35;1710.72;174.00;186.23
0.71;-0.56;0.29;-0.32;4.30;1.96;4.75;0.27;-7.96;1.31;1710.72;174.00;186.23
0.71;-0.56;0.29;-0.32;0.11;2.39;4.96;0.36;-7.92;1.30;1710.73;174.02;186.23
0.71;-0.56;0.29;-0.31;0.21;-1.36;-2.15;0.39;-7.96;1.13;1710.73;174.02;186.23
0.71;-0.56;0.28;-0.31;2.55;0.67;0.12;0.16;-7.95;1.38;1710.73;174.02;186.23
0.71;-0.56;0.28;-0.31;-0.57;1.12;2.79;0.27;-7.94;1.40;1710.73;174.00;186.22
0.71;-0.56;0.28;-0.31;-2.16;1.24;1.03;0.23;-8.02;1.10;1710.73;174.00;186.22
0.71;-0.57;0.28;-0.31;0.17;1.86;4.50;0.29;-7.93;1.39;1710.76;174.00;186.24
0.71;-0.57;0.28;-0.30;2.03;-0.02;0.40;0.16;-7.93;1.23;1710.76;174.00;186.24
0.72;-0.57;0.27;-0.30;-0.06;0.29;-1.32;0.28;-7.94;1.30;1710.76;174.00;186.24
0.72;-0.57;0.27;-0.30;-4.36;3.76;4.20;0.39;-8.00;1.18;1710.75;174.01;186.25
0.72;-0.57;0.27;-0.30;0.15;-1.06;0.42;0.10;-7.93;1.14;1710.75;174.01;186.25
0.72;-0.57;0.27;-0.29;0.42;-1.13;-3.17;0.19;-8.00;1.35;1710.75;174.01;186.22
0.72;-0.57;0.27;-0.29;0.35;-1.49;-0.34;0.26;-7.94;1.26;1710.75;174.01;186.22
0.72;-0.57;0.26;-0.29;0.29;1.49;4.46;0.20;-7.90;1.41;1710.75;174.01;186.22
0.72;-0.57;0.26;-0.29;0.11;1.83;1.74;0.14;-7.95;1.38;1710.75;174.01;186.23
0.72;-0.58;0.26;-0.28;1.48;-3.72;-1.82;0.14;-8.09;1.18;1710.75;174.01;186.23
0.72;-0.58;0.26;-0.28;1.76;1.18;1.86;0.23;-7.95;1.43;1710.74;174.03;186.22
0.72;-0.58;0.25;-0.28;1.87;-1.11;0.50;0.28;-7.97;1.34;1710.74;174.03;186.22
0.72;-0.58;0.25;-0.28;-0.13;-2.09;-1.41;0.16;-7.96;1.21;1710.74;174.03;186.22
0.73;-0.58;0.25;-0.28;1.71;-1.97;-1.65;0.27;-7.96;1.31;1710.74;174.03;186.21
0.73;-0.58;0.24;-0.27;1.38;0.66;1.54;0.14;-7.91;1.24;1710.74;174.03;186.21
0.73;-0.58;0.24;-0.27;-0.99;0.94;0.84;0.25;-7.98;1.33;1710.75;174.01;186.22
0.73;-0.58;0.24;-0.27;-0.51;0.67;-1.39;0.20;-7.93;1.07;1710.75;174.01;186.22
0.73;-0.58;0.24;-0.27;-0.26;0.17;1.76;0.26;-7.93;1.26;1710.76;174.01;186.21
0.73;-0.59;0.23;-0.26;-0.87;-1.13;-1.62;0.22;-7.93;1.29;1710.76;174.01;186.21
0.73;-0.59;0.23;-0.26;0.98;1.19;2.57;0.16;-8.00;1.19;1710.76;174.01;186.21
0.73;-0.59;0.23;-0.26;-0.14;0.95;-0.55;0.24;-7.95;1.28;1710.75;174.01;186.23
0.73;-0.59;0.23;-0.26;1.10;-1.12;1.17;0.23;-7.94;1.19;1710.75;174.01;186.23
0.73;-0.59;0.22;-0.25;1.63;-2.16;-1.91;0.10;-7.95;1.07;1710.76;174.00;186.22
0.73;-0.59;0.22;-0.25;-1.28;1.91;2.78;0.04;-7.87;1.14;1710.76;174.00;186.22
0.73;-0.59;0.22;-0.25;-1.09;0.50;2.57;0.16;-7.99;1.13;1710.76;174.00;186.22
0.73;-0.59;0.22;-0.24;0.03;0.63;1.87;0.21;-7.92;1.23;1710.77;174.01;186.24
0.73;-0.60;0.22;-0.24;0.50;-2.43;-2.20;0.21;-7.97;1.18;1710.77;174.01;186.24
0.74;-0.60;0.21;-0.24;2.38;1.19;3.12;0.14;-7.91;1.29;1710.77;174.01;186.27
0.74;-0.60;0.21;-0.24;-0.83;2.40;4.57;0.18;-7.95;1.15;1710.77;174.01;186.27
0.74;-0.60;0.21;-0.23;1.67;0.47;1.68;0.00;-7.89;1.32;1710.77;174.01;186.27
0.74;-0.60;0.21;-0.23;1.03;-0.01;-1.31;0.24;-7.99;1.45;1710.74;174.00;186.25
0.74;-0.60;0.20;-0.23;1.15;-1.32;-0.37;0.07;-7.97;1.12;1710.74;174.00;186.25
0.74;-0.60;0.20;-0.23;0.31;-0.20;-0.33;0.13;-7.92;1.33;1710.76;174.01;186.23
0.74;-0.60;0.20;-0.22;-1.80;-0.11;-1.70;0.15;-7.96;1.22;1710.76;174.01;186.23
0.74;-0.60;0.20;-0.22;2.09;-1.81;-0.26;0.03;-7.96;1.45;1710.76;174.01;186.23
0.74;-0.60;0.19;-0.22;-0.08;0.27;1.23;0.07;-7.96;1.41;1710.76;174.01;186.22
0.74;-0.60;0.19;-0.22;-0.42;1.40;3.58;0.08;-8.02;1.12;1710.76;174.01;186.22
0.74;-0.61;0.19;-0.21;-1.15;-0.02;-0.35;0.12;-7.91;1.41;1710.76;174.01;186.23
0.74;-0.61;0.19;-0.21;-0.04;0.06;-2.60;0.18;-7.93;1.19;1710.76;174.01;186.23
0.74;-0.61;0.18;-0.21;0.05;-0.31;0.61;0.09;-7.92;1.25;1710.76;174.01;186.23
0.74;-0.61;0.18;-0.21;-0.48;2.05;1.75;0.07;-7.95;1.31;1710.77;173.98;186.21
0.74;-0.61;0.18;-0.20;0.19;1.89;-0.37;0.09;-7.98;1.13;1710.77;173.98;186.21
0.75;-0.61;0.18;-0.20;-0.46;1.33;-0.55;0.08;-7.92;1.38;1710.75;174.02;186.23
0.75;-0.61;0.18;-0.20;-1.58;1.45;1.20;0.08;-7.96;1.35;1710.75;174.02;186.23
0.75;-0.61;0.17;-0.20;-1.61;2.37;3.40;0.05;-7.87;1.46;1710.75;174.02;186.23
0.75;-0.61;0.17;-0.19;-0.98;-1.31;-1.17;0.04;-7.94;1.24;1710.75;173.99;186.20
0.75;-0.61;0.17;-0.19;1.23;-1.46;-2.82;0.04;-8.09;1.13;1710.75;173.99;186.20
0.75;-0.62;0.17;-0.19;-0.71;0.25;-0.42;0.10;-7.91;1.31;1710.73;173.99;186.22
0.75;-0.62;0.16;-0.19;-0.49;2.82;0.99;0.09;-8.01;1.29;1710.73;173.99;186.22
0.75;-0.62;0.16;-0.18;-1.26;1.26;2.01;0.05;-7.94;1.19;1710.73;173.99;186.22
0.75;-0.62;0.16;-0.18;2.75;-3.92;-4.04;0.17;-8.10;1.05;1710.74;174.00;186.24
0.75;-0.62;0.16;-0.18;-2.30;1.35;5.15;0.07;-7.95;1.23;1710.74;174.00;186.24
0.75;-0.62;0.15;-0.17;-1.66;4.47;1.34;0.12;-7.95;1.28;1710.75;173.99;186.26
0.75;-0.62;0.15;-0.17;-0.57;1.30;3.93;0.07;-7.95;1.14;1710.75;173.99;186.26
0.75;-0.62;0.15;-0.17;1.14;0.07;0.33;0.11;-7.96;1.11;1710.74;173.99;186.25
0.75;-0.62;0.15;-0.17;-2.31;1.60;0.15;0.10;-7.96;1.32;1710.74;173.99;186.25
0.75;-0.62;0.14;-0.16;1.31;-1.48;-1.08;0.07;-7.94;1.08;1710.74;173.99;186.25
0.75;-0.63;0.14;-0.16;-0.84;1.75;2.99;0.03;-7.88;1.44;1710.73;173.99;186.24
0.75;-0.63;0.14;-0.16;1.40;-0.62;-1.84;0.10;-7.93;1.27;1710.73;173.99;186.24
0.75;-0.63;0.14;-0.16;0.41;-1.66;-2.89;0.05;-7.94;1.24;1710.73;174.00;186.22
